45FD05;Personenauto;MINI;1000;20240531;19941129;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19750610;19750610;Geen verstrekking in Open Data;Ja;;;;;;
94GA17;Personenauto;MINI;1000;;;;Niet geregistreerd;;BRUIN;BEIGE;4;;590;;690;;;19750613;19750613;Geen verstrekking in Open Data;;Nee;;;;;
87FS09;Personenauto;MINI;1000;;19930818;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19750620;19750620;Geen verstrekking in Open Data;;Ja;;;;;
67FX82;Personenauto;MINI;1000;20020612;19870306;;Niet geregistreerd;;BRUIN;BEIGE;4;;590;;690;;;19750625;19750625;Geen verstrekking in Open Data;;Nee;;;;;
23GD65;Personenauto;MINI;1000;20030608;20070519;;;Niet geregistreerd;GEEL;Niet geregistreerd;4;;624;;724;;;19750627;19750627;Geen verstrekking in Open Data;Nee;;;;;;
JB45LP;Personenauto;MINI;1000;20190314;20181006;;Niet geregistreerd;;BRUIN;Niet geregistreerd;4;;590;;690;;;19750630;19820910;Geen verstrekking in Open Data;;Nee;;;;;
24GG57;Personenauto;MINI;1000;20181208;20181112;;;Niet geregistreerd;ORANJE;Niet geregistreerd;4;;624;;724;;;19750715;19750715;Geen verstrekking in Open Data;Nee;;;;;;
6799EB;Bedrijfsauto;MINI;1000;;19940927;;gesloten opbouw;;N.v.t.;N.v.t.;4;;608;957;708;;;19750717;19750717;Geen verstrekking in Open Data;;Nee;;;;;
02GP54;Personenauto;MINI;1000;20241203;20200410;;Niet geregistreerd;;BRUIN;BEIGE;4;;590;;690;;;19750808;19750808;Geen verstrekking in Open Data;;Ja;;;;;
43FM43;Personenauto;MINI;1000;20031212;20140124;;;Niet geregistreerd;BLAUW;Niet geregistreerd;4;1,595;860;;960;;;19750813;19750813;Geen verstrekking in Open Data;Ja;;;;;;
8702EB;Bedrijfsauto;MINI;1000;;20180922;;gesloten opbouw;;N.v.t.;N.v.t.;4;;608;957;708;;;19750815;19750815;Geen verstrekking in Open Data;;Nee;;;;;
LK70JK;Personenauto;MINI;1000;;20230707;;Niet geregistreerd;;GEEL;Niet geregistreerd;4;;624;;724;;;19750815;19750815;Geen verstrekking in Open Data;;Nee;;;;;
5307GB;Bedrijfsauto;MINI;1000;19960322;20180222;;;gesloten opbouw;N.v.t.;N.v.t.;4;;608;957;708;;;19750819;19750819;Geen verstrekking in Open Data;Nee;;;;;;
36GP02;Personenauto;MINI;1000;20181219;20200701;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;624;;724;;;19750822;19750822;Geen verstrekking in Open Data;Nee;;;;;;
95GJ38;Personenauto;MINI;1000;19970315;19940420;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;624;;724;;;19750822;19750822;Geen verstrekking in Open Data;;Nee;;;;;
40YB61;Personenauto;MINI;1000;20240721;20070720;;sedan;;ORANJE;Niet geregistreerd;4;1;590;960;690;;;19750825;20070720;Geen verstrekking in Open Data;Ja;;;;;;
03GF02;Personenauto;MINI;1000;;20100612;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;624;;724;;;19750919;19750919;Geen verstrekking in Open Data;;Nee;;;;;
09GP48;Personenauto;MINI;1000;;20051219;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;624;;724;;;19751009;19751009;Geen verstrekking in Open Data;;Nee;;;;;
46HE18;Personenauto;MINI;1000;19970116;19890927;;;Niet geregistreerd;GEEL;Niet geregistreerd;4;;590;;690;;;19751120;19751120;Geen verstrekking in Open Data;Nee;;;;;;
43HP99;Personenauto;MINI;1000;20250806;19990910;;;Niet geregistreerd;BRUIN;Niet geregistreerd;4;;590;;690;;;19751128;19751128;Geen verstrekking in Open Data;Ja;;;;;;
69HN35;Personenauto;MINI;1000;20240531;20230401;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19751128;19751128;Geen verstrekking in Open Data;;Ja;;;;;
83HP48;Personenauto;MINI;1000;19990212;20090209;;Niet geregistreerd;;GEEL;Niet geregistreerd;4;;590;;690;;;19760102;19760102;Geen verstrekking in Open Data;;Nee;;;;;
25HS73;Personenauto;MINI;1000;20250428;20201121;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19760107;19760107;Geen verstrekking in Open Data;Ja;;;;;;
39HG30;Personenauto;MINI;1000;20200816;20030411;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19760109;19760109;Geen verstrekking in Open Data;Ja;;;;;;
NP39BD;Personenauto;MINI;1000;20100528;20031029;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19760109;19760109;Geen verstrekking in Open Data;;Nee;;;;;
83HX19;Personenauto;MINI;1000;;19900220;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19760126;19760126;Geen verstrekking in Open Data;;Nee;;;;;
15HX96;Personenauto;MINI;1000;20240916;20200530;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19760212;19760212;Geen verstrekking in Open Data;Ja;;;;;;
41HZ96;Personenauto;MINI;1000;20250329;20121124;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19760226;19760226;Geen verstrekking in Open Data;Ja;;;;;;
79JG81;Personenauto;MINI;1000;20220424;20130527;;Niet geregistreerd;;GEEL;PAARS;4;;590;;690;;;19760310;19760310;Geen verstrekking in Open Data;;Ja;;;;;
48JG99;Personenauto;MINI;1000;20250512;19931022;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19760318;19760318;Geen verstrekking in Open Data;Ja;;;;;;
71JD00;Personenauto;MINI;1000;20241014;20170216;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19760319;19760319;Geen verstrekking in Open Data;;Ja;;;;;
70JJ98;Personenauto;MINI;1000;20070627;20070908;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19760326;19760326;Geen verstrekking in Open Data;;Ja;;;;;
14JP34;Personenauto;MINI;1000;20230624;20210503;;;Niet geregistreerd;GEEL;Niet geregistreerd;4;;590;;690;;;19760401;19760401;Geen verstrekking in Open Data;Ja;;;;;;
02JN51;Personenauto;MINI;1000;20121105;20101111;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;590;;690;;;19760402;19760402;Geen verstrekking in Open Data;;Nee;;;;;
79JP05;Personenauto;MINI;1000;20240429;20100420;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19760402;19760402;Geen verstrekking in Open Data;;Ja;;;;;
34JP66;Personenauto;MINI;1000;20120518;20160926;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19760404;19760404;Geen verstrekking in Open Data;Nee;;;;;;
14JN62;Personenauto;MINI;1000;20200719;20050815;;;Niet geregistreerd;ZWART;Niet geregistreerd;4;;590;;690;;;19760414;19760414;Geen verstrekking in Open Data;Nee;;;;;;
02JZ36;Personenauto;MINI;1000;20030329;20050117;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19760423;19760423;Geen verstrekking in Open Data;;Nee;;;;;
97JD84;Personenauto;MINI;1000;20250929;20111213;;Niet geregistreerd;;GEEL;Niet geregistreerd;4;;590;;690;;;19760428;19760428;Geen verstrekking in Open Data;;Ja;;;;;
19MF78;Personenauto;MINI;1000;20140924;20210928;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19760519;19760519;Geen verstrekking in Open Data;Ja;;;;;;
35ME06;Personenauto;MINI;1000;;20100804;;;Niet geregistreerd;ZWART;Niet geregistreerd;4;;590;;690;;;19760521;19760521;Geen verstrekking in Open Data;Nee;;;;;;
90JZ06;Personenauto;MINI;1000;20250601;20020218;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19760521;19760521;Geen verstrekking in Open Data;;Ja;;;;;
17MG33;Personenauto;MINI;1000;20051012;20081017;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19760528;19760528;Geen verstrekking in Open Data;Nee;;;;;;
68MA62;Personenauto;MINI;1000;19990528;20170919;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19760611;19760611;Geen verstrekking in Open Data;;Nee;;;;;
45MP66;Personenauto;MINI;1000;20220228;20200402;;;Niet geregistreerd;ZWART;Niet geregistreerd;4;;590;;690;;;19760630;19760630;Geen verstrekking in Open Data;Ja;;;;;;
62MK92;Personenauto;MINI;1000;20240928;19910121;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19760702;19760702;Geen verstrekking in Open Data;Ja;;;;;;
61ZE71;Personenauto;MINI;1000;20020129;19961224;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19760714;19760714;Geen verstrekking in Open Data;Ja;;;;;;
93JA46;Personenauto;MINI;1000;19970110;20160414;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19760714;19760714;Geen verstrekking in Open Data;;Nee;;;;;
46JP78;Personenauto;MINI;1000;19980523;19991004;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19760726;19760726;Geen verstrekking in Open Data;Nee;;;;;;
80MA20;Personenauto;MINI;1000;20000721;20070512;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19760805;19760805;Geen verstrekking in Open Data;;Nee;;;;;
26JX25;Personenauto;MINI;1000;20250822;20090708;;;Niet geregistreerd;GEEL;Niet geregistreerd;4;;590;;690;;;19760811;19760811;Geen verstrekking in Open Data;Ja;;;;;;
63MR73;Personenauto;MINI;1000;20061015;20140131;;Niet geregistreerd;;BRUIN;Niet geregistreerd;4;;590;;690;;;19760816;19760816;Geen verstrekking in Open Data;;Nee;;;;;
10MK87;Personenauto;MINI;1000;20051220;20110225;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19760819;19760819;Geen verstrekking in Open Data;;Nee;;;;;
16MZ22;Personenauto;MINI;1000;20210627;20210226;;;Niet geregistreerd;GRIJS;WIT;4;;590;;690;;;19760828;19760828;Geen verstrekking in Open Data;Ja;;;;;;
63MX22;Personenauto;MINI;1000;20010419;20010420;;Niet geregistreerd;;BRUIN;Niet geregistreerd;4;;590;;690;;;19760831;19760831;Geen verstrekking in Open Data;;Nee;;;;;
30ND95;Personenauto;MINI;1000;20020824;20180222;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19760901;19760901;Geen verstrekking in Open Data;Nee;;;;;;
JY20PY;Personenauto;MINI;1000;20251011;20070316;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19760908;19760908;Geen verstrekking in Open Data;;Ja;;;;;
21NG02;Personenauto;MINI;1000;20221012;20140414;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19760910;19760910;Geen verstrekking in Open Data;Ja;;;;;;
51NA19;Personenauto;MINI;1000;20250618;20140306;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19760916;19760916;Geen verstrekking in Open Data;Ja;;;;;;
24MU11;Personenauto;MINI;1000;20240524;20090730;;;Niet geregistreerd;GEEL;Niet geregistreerd;4;;590;;690;;;19760924;19760924;Geen verstrekking in Open Data;Ja;;;;;;
04NM19;Personenauto;MINI;1000;20121203;20110803;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19760930;19760930;Geen verstrekking in Open Data;;Nee;;;;;
52NF09;Personenauto;MINI;1000;20240815;20190601;;;Niet geregistreerd;BLAUW;Niet geregistreerd;4;;590;;690;;;19760930;19760930;Geen verstrekking in Open Data;Ja;;;;;;
61NE12;Personenauto;MINI;1000;20251031;20230102;;;Niet geregistreerd;BLAUW;Niet geregistreerd;4;;590;;690;;;19761015;19761015;Geen verstrekking in Open Data;Ja;;;;;;
39MV78;Personenauto;MINI;1000;;19870422;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19761026;19761026;Geen verstrekking in Open Data;Nee;;;;;;
17JL84;Personenauto;MINI;1000;20041121;20090625;;;Niet geregistreerd;GRIJS;Niet geregistreerd;4;;590;;690;;;19761109;19761109;Geen verstrekking in Open Data;Nee;;;;;;
09NM61;Personenauto;MINI;1000;20250426;20200603;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19761116;19761116;Geen verstrekking in Open Data;;Ja;;;;;
35NF85;Personenauto;MINI;1000;20140319;20120618;;;Niet geregistreerd;GEEL;Niet geregistreerd;4;;590;;690;;;19761122;19761122;Geen verstrekking in Open Data;Ja;;;;;;
58NR17;Personenauto;MINI;1000;20170507;20091024;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19761210;19761210;Geen verstrekking in Open Data;Nee;;;;;;
48PA67;Personenauto;MINI;1000;20180510;20220927;;;Niet geregistreerd;ROOD;WIT;4;;590;;690;;;19770103;19770103;Geen verstrekking in Open Data;Nee;;;;;;
98NG21;Personenauto;MINI;1000;20240803;20191019;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19770103;19770103;Geen verstrekking in Open Data;;Ja;;;;;
53PG96;Personenauto;MINI;1000;20240623;20101109;;hatchback;4;GROEN;Niet geregistreerd;4;1,275;660;;760;;;19770129;19770129;Geen verstrekking in Open Data;Ja;;;;;;
83PP36;Personenauto;MINI;1000;;19950331;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19770225;19770225;Geen verstrekking in Open Data;;Ja;;;;;
75PT36;Personenauto;MINI;1000;;19881217;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19770311;19770311;Geen verstrekking in Open Data;;Nee;;;;;
89PX93;Personenauto;MINI;1000;19980923;20211106;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19770323;19770323;Geen verstrekking in Open Data;;Nee;;;;;
59PX12;Personenauto;MINI;1000;20080313;20180619;;;Niet geregistreerd;ORANJE;Niet geregistreerd;4;;590;;690;;;19770324;19770324;Geen verstrekking in Open Data;Nee;;;;;;
66PX74;Personenauto;MINI;1000;20000218;;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19770324;19770324;Geen verstrekking in Open Data;;Nee;;;;;
55RE85;Personenauto;MINI;1000;20010124;20231010;;;Niet geregistreerd;BLAUW;Niet geregistreerd;4;;590;;690;;;19770331;19770331;Geen verstrekking in Open Data;Nee;;;;;;
49RE12;Personenauto;MINI;1000;20020815;20081205;;;Niet geregistreerd;ROOD;GEEL;4;;590;;690;;;19770401;19770401;Geen verstrekking in Open Data;Nee;;;;;;
41RF75;Personenauto;MINI;1000;;19940128;;;Niet geregistreerd;BLAUW;Niet geregistreerd;4;;590;;690;;;19770405;19770405;Geen verstrekking in Open Data;Nee;;;;;;
9169SB;Bedrijfsauto;MINI;1000;20241012;19950923;;open wagen;;N.v.t.;N.v.t.;4;;740;942;840;;;19770407;19770407;Geen verstrekking in Open Data;;Ja;;;;;
47RG77;Personenauto;MINI;1000;20200409;20110416;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19770413;19770413;Geen verstrekking in Open Data;Ja;;;;;;
68NJ22;Personenauto;MINI;1000;20171005;20090209;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19770415;19770415;Geen verstrekking in Open Data;;Ja;;;;;
04RJ67;Personenauto;MINI;1000;20080116;20070707;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19770421;19770421;Geen verstrekking in Open Data;;Nee;;;;;
04PZ04;Personenauto;MINI;1000;20070927;20060908;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19770426;19770426;Geen verstrekking in Open Data;;Nee;;;;;
81RJ42;Personenauto;MINI;1000;20250109;20160409;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;250;410;19770429;19770429;Geen verstrekking in Open Data;;Ja;;;;;
46RM64;Personenauto;MINI;1000;20140413;20021122;;;Niet geregistreerd;PAARS;Niet geregistreerd;4;;610;;710;;;19770503;19770503;Geen verstrekking in Open Data;Ja;;;;;;
76RR79;Personenauto;MINI;1000;20160103;20181022;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19770513;19770513;Geen verstrekking in Open Data;;Nee;;;;;
51RT70;Personenauto;MINI;1000;20240727;19991124;;sedan;;DIVERSEN;Niet geregistreerd;4;;590;;690;;;19770526;19770526;Geen verstrekking in Open Data;Ja;;;;;;
25RT17;Personenauto;MINI;1000;20250804;20110607;;;Niet geregistreerd;BRUIN;Niet geregistreerd;4;;590;;690;;;19770527;19770527;Geen verstrekking in Open Data;Ja;;;;;;
44RV62;Personenauto;MINI;1000;20170304;20070906;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19770602;19770602;Geen verstrekking in Open Data;Ja;;;;;;
50RV20;Personenauto;MINI;1000;20000714;19950331;;;Niet geregistreerd;BLAUW;Niet geregistreerd;4;;590;;690;;;19770602;19770602;Geen verstrekking in Open Data;Nee;;;;;;
67RT28;Personenauto;MINI;1000;20020917;20080202;;Niet geregistreerd;;BRUIN;Niet geregistreerd;4;;590;;690;;;19770603;19770603;Geen verstrekking in Open Data;;Nee;;;;;
71RV79;Personenauto;MINI;1000;20240831;20221006;;Niet geregistreerd;;WIT;GROEN;4;;590;;690;;;19770617;19770617;Geen verstrekking in Open Data;;Ja;;;;;
59SF28;Personenauto;MINI;1000;20220401;20091026;;;Niet geregistreerd;ZWART;Niet geregistreerd;4;;590;;690;;;19770624;19770624;Geen verstrekking in Open Data;Ja;;;;;;
35SJ55;Personenauto;MINI;1000;20240817;20020510;;;Niet geregistreerd;GROEN;WIT;4;;590;;690;;;19770630;19770630;Geen verstrekking in Open Data;Ja;;;;;;
64SG11;Personenauto;MINI;1000;;19960222;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19770630;19770630;Geen verstrekking in Open Data;;Nee;;;;;
64SH09;Personenauto;MINI;1000;;20220514;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19770630;19770630;Geen verstrekking in Open Data;;Nee;;;;;
96XR22;Personenauto;MINI;1000;20010317;;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19770630;19781010;Geen verstrekking in Open Data;;Nee;;;;;
GH03XP;Personenauto;MINI;1000;;19950802;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19770630;19801006;Geen verstrekking in Open Data;;Nee;;;;;
KB09TT;Personenauto;MINI;1000;20070202;20110903;;Niet geregistreerd;;BRUIN;Niet geregistreerd;4;;610;;710;;;19770630;19830804;Geen verstrekking in Open Data;;Nee;;;;;
ND47FV;Personenauto;MINI;1000;20190622;20171114;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19770630;19850410;Geen verstrekking in Open Data;;Nee;;;;;
07SN39;Personenauto;MINI;1000;20140731;20150506;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19770708;19770708;Geen verstrekking in Open Data;;Nee;;;;;
06SP31;Personenauto;MINI;1000;20120626;20200908;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19770721;19770721;Geen verstrekking in Open Data;;Nee;;;;;
46SN58;Personenauto;MINI;1000;20230725;19870112;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19770722;19770722;Geen verstrekking in Open Data;Ja;;;;;;
96SH61;Personenauto;MINI;1000;20170506;20100416;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19770722;19770722;Geen verstrekking in Open Data;;Nee;;;;;
97SE66;Personenauto;MINI;1000;;20120317;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19770819;19770819;Geen verstrekking in Open Data;;Nee;;;;;
60ST30;Personenauto;MINI;1000;20240316;20210116;;;Niet geregistreerd;GEEL;Niet geregistreerd;4;;590;;690;;;19770830;19770830;Geen verstrekking in Open Data;Ja;;;;;;
21SZ39;Personenauto;MINI;1000;20240411;20190126;;;Niet geregistreerd;GEEL;Niet geregistreerd;4;;590;;690;;;19770902;19770902;Geen verstrekking in Open Data;Ja;;;;;;
70SU27;Personenauto;MINI;1000;20250512;20181109;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19770902;19770902;Geen verstrekking in Open Data;;Ja;;;;;
97YB67;Personenauto;MINI;1000;20240810;20131213;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;610;;710;;;19770902;19980811;Geen verstrekking in Open Data;;Ja;;;;;
75SP21;Personenauto;MINI;1000;20240825;20130726;;Niet geregistreerd;;ZWART;WIT;4;;610;;710;;;19770906;19770906;Geen verstrekking in Open Data;;Ja;;;;;
25TA77;Personenauto;MINI;1000;20060729;20061110;;;Niet geregistreerd;BLAUW;Niet geregistreerd;4;;590;;690;;;19770923;19770923;Geen verstrekking in Open Data;Nee;;;;;;
55TA41;Personenauto;MINI;1000;20241128;20090518;;sedan;;ROOD;Niet geregistreerd;4;;590;953;690;250;410;19770923;19770923;Geen verstrekking in Open Data;Ja;;;;;;
36TD87;Personenauto;MINI;1000;20240419;20230610;;;Niet geregistreerd;PAARS;Niet geregistreerd;4;;590;;690;;;19770926;19770926;Geen verstrekking in Open Data;Ja;;;;;;
73TF69;Personenauto;MINI;1000;20080919;20020102;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19770930;19770930;Geen verstrekking in Open Data;;Nee;;;;;
31TD39;Personenauto;MINI;1000;20160929;20130201;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19771005;19771005;Geen verstrekking in Open Data;Ja;;;;;;
87TF84;Personenauto;MINI;1000;19961122;20200804;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19771005;19771005;Geen verstrekking in Open Data;;Nee;;;;;
83TG99;Personenauto;MINI;1000;;19901027;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19771007;19771007;Geen verstrekking in Open Data;;Nee;;;;;
11TM95;Personenauto;MINI;1000;20180823;20060522;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;610;;710;;;19771019;19771019;Geen verstrekking in Open Data;Ja;;;;;;
43TJ08;Personenauto;MINI;1000;20121217;19950628;;;Niet geregistreerd;BLAUW;Niet geregistreerd;4;;590;;690;;;19771021;19771021;Geen verstrekking in Open Data;Nee;;;;;;
60RL30;Personenauto;MINI;1000;20231030;20061101;;;Niet geregistreerd;ROOD;Niet geregistreerd;4;;590;;690;;;19771021;19771021;Geen verstrekking in Open Data;Ja;;;;;;
97TG96;Personenauto;MINI;1000;20230730;20060915;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19771021;19771021;Geen verstrekking in Open Data;;Ja;;;;;
90JT75;Personenauto;MINI;1000;20240701;20050513;;cabriolet;;GEEL;Niet geregistreerd;4;;640;;740;;;19771031;19771031;Geen verstrekking in Open Data;;Ja;;;;;
17TH70;Personenauto;MINI;1000;20100626;20190930;;;Niet geregistreerd;BRUIN;Niet geregistreerd;4;;590;;690;;;19771104;19771104;Geen verstrekking in Open Data;Ja;;;;;;
04TJ19;Personenauto;MINI;1000;20240505;20020614;;Niet geregistreerd;;BRUIN;Niet geregistreerd;4;;590;;690;;;19771107;19771107;Geen verstrekking in Open Data;;Ja;;;;;
07TR38;Personenauto;MINI;1000;20250302;20210201;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19771109;19771109;Geen verstrekking in Open Data;;Ja;;;;;
07TR49;Personenauto;MINI;1000;20150228;20231101;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19771109;19771109;Geen verstrekking in Open Data;;Ja;;;;;
39TP56;Personenauto;MINI;1000;;20130622;;cabriolet;;WIT;Niet geregistreerd;4;;580;;680;;;19771118;19771118;Geen verstrekking in Open Data;Nee;;;;;;
51TP20;Personenauto;MINI;1000;20250118;20101015;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19771123;19771123;Geen verstrekking in Open Data;Ja;;;;;;
51TN23;Personenauto;MINI;1000;20240810;19880928;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19771125;19771125;Geen verstrekking in Open Data;Ja;;;;;;
60TT83;Personenauto;MINI;1000;20120408;20150605;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19771202;19771202;Geen verstrekking in Open Data;Nee;;;;;;
67TR33;Personenauto;MINI;1000;19990507;20021021;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19771209;19771209;Geen verstrekking in Open Data;;Nee;;;;;
67TS27;Personenauto;MINI;1000;20000924;19920827;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19771209;19771209;Geen verstrekking in Open Data;;Nee;;;;;
95TS28;Personenauto;MINI;1000;20250622;20210708;;Niet geregistreerd;;BRUIN;Niet geregistreerd;4;;590;;690;;;19771209;19771209;Geen verstrekking in Open Data;;Ja;;;;;
98TR26;Personenauto;MINI;1000;20240501;20071103;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19771209;19771209;Geen verstrekking in Open Data;;Ja;;;;;
57TZ52;Personenauto;MINI;1000;20240317;20190926;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19771229;19771229;Geen verstrekking in Open Data;Ja;;;;;;
02TZ74;Personenauto;MINI;1000;20240522;20180527;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19780102;19780102;Geen verstrekking in Open Data;;Ja;;;;;
34TZ32;Personenauto;MINI;1000;20231224;20111212;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19780102;19780102;Geen verstrekking in Open Data;Ja;;;;;;
53UA24;Personenauto;MINI;1000;20220627;20100504;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19780103;19780103;Geen verstrekking in Open Data;Ja;;;;;;
19UA15;Personenauto;MINI;1000;20240928;20001128;;;Niet geregistreerd;BRUIN;Niet geregistreerd;4;;590;;690;;;19780105;19780105;Geen verstrekking in Open Data;Ja;;;;;;
74TZ68;Personenauto;MINI;1000;20240828;20090612;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19780105;19780105;Geen verstrekking in Open Data;;Ja;;;;;
84TV26;Personenauto;MINI;1000;20250519;20110607;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;590;;690;;;19780105;19780105;Geen verstrekking in Open Data;;Ja;;;;;
52TU71;Personenauto;MINI;1000;20240813;19910711;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19780106;19780106;Geen verstrekking in Open Data;Ja;;;;;;
74TX76;Personenauto;MINI;1000;19980111;20221029;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;590;;690;;;19780106;19780106;Geen verstrekking in Open Data;;Nee;;;;;
84TZ13;Personenauto;MINI;1000;20100107;20110205;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;590;;690;;;19780106;19780106;Geen verstrekking in Open Data;;Nee;;;;;
42TU80;Personenauto;MINI;1000;20250731;20120707;;;Niet geregistreerd;GROEN;Niet geregistreerd;4;;590;;690;;;19780107;19780107;Geen verstrekking in Open Data;Ja;;;;;;
29TX37;Personenauto;MINI;1000;20240711;20160922;;;Niet geregistreerd;BLAUW;Niet geregistreerd;4;;590;;690;;;19780109;19780109;Geen verstrekking in Open Data;Ja;;;;;;
